ExtId,LineName,GroupId,Usp,BasePrice,IsFavorite,HasUpcomingReading,IsCustomerPick,IsStaffPick,IsRisingStar,IsElitePsychic,PsychicBadge,IsNewPsychic,IsTestPsychic,OkToDisplay,CustomerPrice,IsInPsychicCircle,LastReadingDateTime,LineStatus,LineStatusDisplay,ChatStatus,ChatStatusDisplay,MessageStatus,MessageStatusDisplay,OnBreakMinutes,PeopleInQueue,EstimatedWaitTime,EstimatedAppointmentFromTime,EstimatedAppointmentToTime,CustomerPlaceInQueue,IsPsychicAvailable,IsQueueEmpty,IsQueueFull,isOfflineMessageBlocked,CommunicationPlatformID,Talk,Images,Languages,Tools,Skills,Specialities,Style,ServiceStartYear,TotalReadings,Category,SubCategory,AlternateNames,UCPTopicNames,TotalAppointment,PRTAppEnabled,IsRankedPsychic,IsVIPPsychic,isChatEnabled,isDirectMessageEnabled,OptOutChatNotifications,LastPictureUpdateDateTime,PsychicAppEnabled,GroupQualityScore,RankingScore,SecondSaleCount,NewCustFlatRate,PsychicVideoURL,OverallScore,Responses,PsychicAlertsLock,PsychicAlertID,PsychicAlertType,PsychicAlertName,PsychicAlertSent,LstTestimonial,TotalFreeMinutes,Gender,TestimonialCount,OnHiatus,OnHiatusReturnDate,topMostTestimonial,IsChatRequestSent,IsBeaconSent,BeaconStatusID,IsNoteExists,FeaturedTestimonialData,PlatformID,ChatPlatformID,MoreReadGroupId,IsChatOnly,IsOfferApplied,IsClientNotificationsEnabled,UnreadNotificationsCount,DeclineOMEnabled,Bio,IsCustomerAutoReloadExist,SortScore
7857,Amber,4,She provides hope and peace of mind by guiding and comforting her callers.,4,,,False,False,False,,0,,False,True,4,,,Available,Available,Available,Available,Available,Available,0,0,5,,,,True,True,False,,2,,"[""https://prod-cdn-1.californiapsychics.com/profilepic/image/1020202214/7857/96/121"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/1020202214/7857/192/242"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/1020202214/7857/360/208"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/1020202214/7857/720/416"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/1020202214/7857/392/392"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/1020202214/7857/196/196""]",[English],Tarot,"Clairvoyant,Empath,Medium","Love & relationships,Deceased loved ones,Career & work",Compassionate,2022,14841,,,,,0,0,False,False,True,True,False,2022-10-20T14:13:35.4800000-07:00,1,2,0.21463416,1222,1.0000,https://prod-cdn-1.californiapsychics.com/videobios/46163622/71fc86b6-e0f2-42f8-acd8-0c84fae1397d/archive.m3u8,4.6,2905,True,0,0,,False,,0,False,0,False,,,,,1,False,,2,2,0,False,False,True,0,True,,False,0
7038,Darlene,5,Dives deep into your challenges to find solutions. ,5,,,False,True,False,,0,,False,True,5,,,Available,Available,Available,Available,Available,Available,0,0,10,,,,True,True,False,,2,,"[""https://prod-cdn-1.californiapsychics.com/profilepic/image/0914201810/7038/96/121"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0914201810/7038/192/242"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0914201810/7038/360/208"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0914201810/7038/720/416"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0914201810/7038/392/392"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0914201810/7038/196/196""]",[English],No Tools,"Clairvoyant,Clairsentient,Clairaudient,Empath","Love & relationships,Destiny & life path,Pets & animals,Career & work",Compassionate,2018,42605,,,,,0,0,False,False,True,True,False,2018-09-14T10:54:36.8570000-07:00,1,1,0.21851682,692,1.0000,https://prod-cdn-1.californiapsychics.com/videobios/46163622/e29f494b-6dab-4031-b4c8-2f2819d4c3f1/archive.m3u8,4.7,11422,True,0,0,,False,,0,False,0,False,,,,,1,False,,2,2,0,False,False,True,0,True,,False,0
7823,Sharen,5,Brings fulfillment and clarity. ,5,,,False,False,False,,0,,False,True,5,,,Available,Available,Available,Available,Available,Available,0,0,0,,,,True,True,False,,2,,"[""https://prod-cdn-1.californiapsychics.com/profilepic/image/0406202212/7823/96/121"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0406202212/7823/192/242"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0406202212/7823/360/208"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0406202212/7823/720/416"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0406202212/7823/392/392"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0406202212/7823/196/196""]",[English],"Tarot,Oracle cards,Pendulum","Clairvoyant,Clairsentient,Clairaudient","Love & relationships,Career & work,Money & finance",Straightforward,2022,6892,,,,,0,0,False,False,True,True,False,2022-04-06T12:45:25.3800000-07:00,1,1,0.21885336,203,1.0000,,4.7,1902,True,0,0,,False,,0,False,0,False,,,,,1,False,,2,2,0,False,False,True,0,True,,False,0
6593,Jerri,5,Relates messages that are detailed and robust.,5,,,False,True,False,,0,,False,True,5,,,Available,Available,Available,Available,Available,Available,0,0,0,,,,True,True,False,,2,,"[""https://prod-cdn-1.californiapsychics.com/profilepic/image/1215201510/6593/96/121"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/1215201510/6593/192/242"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/1215201510/6593/360/208"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/1215201510/6593/720/416"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/1215201510/6593/392/392"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/1215201510/6593/196/196""]",[English],"Tarot,Numerology","Clairvoyant,Medium,Empath,Channeling","Love & relationships,Deceased loved ones,Destiny & life path",Inspirational,2015,20858,,,,"Affair,Dating & single life,Marriage,Career decisions,Dreams and ambitions,Future goals,Crisis and conflicts,Happiness and fulfillment,Resolutions,Love & relationships,Career & Money,Destiny & life path",0,0,False,False,True,True,False,2015-12-15T10:44:13.2800000-08:00,1,2,0.2294136,113,1.0000,https://prod-cdn-1.californiapsychics.com/videobios/46163622/2e98aeef-f8ba-4116-b1e3-00861a65c20e/archive.m3u8,4.6,4558,True,0,0,,False,,0,False,0,False,,,,,1,False,,2,2,0,False,False,True,0,True,,False,0
8285,Krista,4,"Connects with Spirit to provide a straightforward, honest reading",4,,,False,False,False,,0,True,False,True,4,,,Available,Available,Available,Available,Available,Available,0,0,0,,,,True,True,False,,2,,"[""https://prod-cdn-1.californiapsychics.com/profilepic/image/0505202413/8285/96/121"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0505202413/8285/192/242"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0505202413/8285/360/208"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0505202413/8285/720/416"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0505202413/8285/392/392"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0505202413/8285/196/196""]",[English],"Tarot,Oracle cards","Channeling,Clairaudient,Clairsentient","Love & relationships,Career & work,Deceased loved ones",Straightforward,2024,927,,,,,0,0,False,False,True,True,False,2024-05-05T13:00:01.2830000-07:00,1,2,0.36845775,18,1.0000,,4.7,258,True,0,0,,False,,0,False,0,False,,,,,1,False,,2,2,0,False,False,True,0,True,,False,0
5231,Phoebe,6,Helps you navigate life's mysteries.,6.5,,,False,True,False,,0,,False,True,6.5,,,Available,Available,Available,Available,Available,Available,0,0,0,,,,True,True,False,,2,,"[""https://prod-cdn-1.californiapsychics.com/profilepic/image/0204201510/5231/96/121"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0204201510/5231/192/242"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0204201510/5231/360/208"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0204201510/5231/720/416"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0204201510/5231/392/392"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0204201510/5231/196/196""]",[English],"Crystals,Oracle cards,Tarot,Pendulum","Clairvoyant,Clairsentient,Clairaudient,Empath,Channeling,Medium","Career & work,Love & relationships,Money & finance,Destiny & life path",Compassionate,2009,39639,,,"phoby, phobee, feeby, phyobe, phobe","Dating & single life,Ex partners,Marriage,Money & finance,Career decisions,Dreams and ambitions,Crisis and conflicts,Fate,Happiness and fulfillment,Love & relationships,Career & Money,Destiny & life path",0,0,False,False,True,True,False,2015-02-04T10:26:58.6300000-08:00,1,2,0.117984675,311,2.0000,,4.5,4019,True,0,0,,False,,0,False,0,False,,,,,1,False,,2,2,0,False,False,True,0,True,,False,0
5603,Gillian,6,Inspires hope by exposing options.,6.5,,,False,True,False,,0,,False,True,6.5,,,Available,Available,Available,Available,Available,Available,0,0,0,,,,True,True,False,,2,,"[""https://prod-cdn-1.californiapsychics.com/profilepic/image/0204201510/5603/96/121"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0204201510/5603/192/242"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0204201510/5603/360/208"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0204201510/5603/720/416"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0204201510/5603/392/392"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0204201510/5603/196/196""]",[English],Tarot,"Clairvoyant,Clairsentient,Clairaudient","Love & relationships,Money & finance,Career & work",Inspirational,2012,40274,,,Jillian,"Affair,Dating & single life,Ex partners,Money & finance,Career decisions,Dreams and ambitions,Crisis and conflicts,Happiness and fulfillment,Resolutions,Love & relationships,Career & Money,Destiny & life path",0,0,False,False,True,True,False,2015-02-04T10:26:58.6300000-08:00,1,2,0.4467204,91,2.0000,https://prod-cdn-1.californiapsychics.com/videobios/46163622/29828ec7-8bb4-499a-97cf-355687bd9138/archive.m3u8,4.7,4297,True,0,0,,False,,0,False,0,False,,,,,1,False,,2,2,0,False,False,True,0,True,,False,0
7148,Caleb,7,"Helps you discover your fulfilled life.

",7.5,,,False,False,True,,0,,False,True,7.5,,,Available,Available,Available,Available,Available,Available,0,0,0,,,,True,True,False,,2,,"[""https://prod-cdn-1.californiapsychics.com/profilepic/image/0702202010/7148/96/121"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0702202010/7148/192/242"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0702202010/7148/360/208"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0702202010/7148/720/416"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0702202010/7148/392/392"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0702202010/7148/196/196""]",[English],No Tools,"Clairvoyant,Medium,Empath","Deceased loved ones,Love & relationships,Career & work,Pets & animals",Compassionate,2019,72686,,,,,0,0,False,False,True,True,False,2020-07-02T10:50:24.9430000-07:00,1,2,0.23127507,1052,4.0000,,4.7,23377,True,0,0,,False,,0,True,0,False,,,,,1,False,,2,2,0,False,False,True,0,True,,False,0
5762,Heidi,7,Shares messages with speed and precision.,7.5,,,False,True,False,,0,,False,True,7.5,,,Available,Available,Available,Available,Available,Available,0,0,13,,,,True,True,False,,2,,"[""https://prod-cdn-1.californiapsychics.com/profilepic/image/0204201510/5762/96/121"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0204201510/5762/192/242"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0204201510/5762/360/208"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0204201510/5762/720/416"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0204201510/5762/392/392"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0204201510/5762/196/196""]",[English],No Tools,"Clairvoyant,Dream analyst,Channeling,Medium","Love & relationships,Destiny & life path,Career & work,Past lives",Straightforward,2013,45116,,,Hiedi,"Past lives,Love & relationships,Destiny & life path,Spirituality",0,0,False,False,True,True,False,2015-02-04T10:26:58.6300000-08:00,1,1,0.22509873,237,4.0000,,4.7,7320,True,0,0,,False,,0,False,0,False,,,,,1,False,,2,2,0,False,False,True,0,True,,False,0
5173,Brendalynn,9,Unveils your power to transform your future.,8.5,,,False,False,False,True,1,,False,True,8.5,,,Available,Available,Available,Available,Available,Available,0,0,0,,,,True,True,False,,2,,"[""https://prod-cdn-1.californiapsychics.com/profilepic/image/0308202215/5173/96/121"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0308202215/5173/192/242"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0308202215/5173/360/208"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0308202215/5173/720/416"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0308202215/5173/392/392"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0308202215/5173/196/196""]",[English],No Tools,"Empath,Clairsentient,Clairvoyant,Clairaudient,Dream analyst","Love & relationships,Career & work,Destiny & life path,Money & finance,Past lives",Straightforward,2009,52983,,,"brenda, bren, brenn, bredelin, brendelyn, dreendylin","Affair,Divorce,Marriage,Money & finance,Career decisions,Future goals,Crisis and conflicts,Happiness and fulfillment,Resolutions,Love & relationships,Career & Money,Destiny & life path",0,0,False,False,True,True,False,2022-03-08T15:16:41.7800000-08:00,1,1,0.16241745,232,4.0000,,4.7,6557,True,0,0,,False,,0,False,0,False,,,,,1,False,,2,2,0,False,False,True,0,True,,False,0
